2022-07-19 14:45:25; 00999; 1,903; 89; 14,31; 4,797; 0,197; 1,152; 32,5; 2
2022-07-19 14:30:09; 00999; 3,953; 80; 14,311; 5,173; 2,22; 0,546; 32,5; 2
2022-07-19 14:15:09; 00999; 5,232; 83; 14,31; 6,963; 3,705; 0,647; 32,2; 2
2022-07-19 14:00:13; 00999; 2,91; 98; 14,309; 4,368; 2,076; 0,474; 31,9; 2
2022-07-19 13:45:09; 00999; 3,492; 97; 14,309; 5,997; 1,718; 1,177; 31,8; 2
2022-07-19 13:30:09; 00999; 2,608; 79; 14,31; 5,119; 0,68; 0,844; 31,6; 2
2022-07-19 13:15:09; 00999; 1,46; 71; 14,31; 3,007; 0; 0,454; 31,5; 2
2022-07-19 13:00:09; 00999; 5,379; 85; 14,307; 6,408; 4,511; 0,38; 31,2; 2
2022-07-19 12:45:09; 00999; 2,835; 91; 14,307; 4,69; 1,199; 0,604; 30,9; 2
2022-07-19 12:30:09; 00999; 3,243; 92; 14,306; 4,564; 1,468; 0,817; 30,8; 2
2022-07-19 12:15:09; 00999; 3,879; 76; 14,308; 6,265; 2,381; 0,818; 30,6; 2
2022-07-19 12:00:09; 00999; 1,651; 72; 14,307; 4,171; 0,161; 0,85; 30,4; 2
2022-07-19 11:45:09; 00999; 2,441; 116; 14,304; 4,475; 0,662; 0,916; 30,5; 2
2022-07-19 11:30:09; 00999; 2,53; 122; 14,303; 3,938; 1,504; 0,415; 30,4; 2
2022-07-19 11:15:09; 00999; 2,024; 77; 14,304; 3,115; 0,877; 0,462; 29,8; 2
2022-07-19 11:00:10; 00999; 2,376; 101; 14,303; 3,401; 1,11; 0,429; 29,9; 2
2022-07-19 10:45:10; 00999; 2,625; 97; 14,302; 5,263; 0,805; 0,784; 29,8; 2
2022-07-19 10:31:03; 00999; 1,706; 70; 14,304; 2,703; 0,465; 0,457; 29,3; 2
2022-07-19 10:15:10; 00999; 2,903; 73; 14,304; 4,045; 1,647; 0,528; 29,2; 2
2022-07-19 10:00:18; 00999; 2,122; 100; 14,302; 3,866; 0,376; 0,978; 29,4; 2
2022-07-19 09:45:12; 00999; 1,642; 101; 14,301; 3,544; 0; 0,752; 29,7; 2
2022-07-19 09:30:10; 00999; 3,057; 83; 14,304; 4,224; 1,915; 0,489; 29,9; 2
2022-07-19 09:15:10; 00999; 3,277; 85; 14,306; 4,976; 1,969; 0,731; 30,5; 2
2022-07-19 09:00:10; 00999; 2,858; 69; 14,307; 4,385; 1,539; 0,804; 29,8; 2
2022-07-19 08:45:10; 00999; 1,848; 54; 14,304; 2,595; 1,02; 0,403; 29,5; 2
2022-07-19 08:30:14; 00999; 1,386; 57; 14,305; 2,148; 0,161; 0,366; 29,8; 2
2022-07-19 08:15:10; 00999; 1,681; 54; 14,307; 2,416; 1,074; 0,235; 30,6; 2
2022-07-19 08:00:10; 00999; 0,81; 11; 14,309; 1,325; 0; 0,274; 31,7; 2
2022-07-19 07:45:10; 00999; 0,149; 44; 14,312; 0,394; 0; 0,084; 32,4; 2
2022-07-19 07:30:14; 00999; 0,888; 21; 14,312; 1,504; 0; 0,306; 31,5; 2
2022-07-19 07:15:11; 00999; 0,217; 28; 14,305; 1,217; 0; 0,207; 29,5; 2
2022-07-19 07:00:11; 00999; 2,717; 66; 14,302; 3,311; 1,772; 0,277; 28; 2
2022-07-19 06:45:11; 00999; 4,032; 70; 14,297; 4,743; 3,079; 0,338; 27,1; 2
2022-07-19 06:30:23; 00999; 5,305; 77; 14,296; 6,337; 4,421; 0,392; 27,2; 2
2022-07-19 06:15:11; 00999; 2,735; 61; 14,298; 3,526; 1,844; 0,345; 27,1; 2
2022-07-19 06:00:11; 00999; 1,915; 62; 14,299; 2,434; 1,36; 0,247; 27,1; 2
2022-07-19 05:45:11; 00999; 2,634; 42; 14,298; 3,311; 2,041; 0,233; 27,2; 2
2022-07-19 05:30:11; 00999; 2,503; 77; 14,297; 3,168; 1,629; 0,253; 27,3; 2
2022-07-19 05:15:11; 00999; 3,543; 79; 14,297; 4,207; 2,631; 0,27; 27,4; 2
2022-07-19 05:00:11; 00999; 2,875; 85; 14,297; 3,401; 2,22; 0,205; 27,6; 2
2022-07-19 04:45:14; 00999; 2,877; 82; 14,297; 3,455; 2,148; 0,208; 27,5; 2
2022-07-19 04:30:11; 00999; 2,46; 83; 14,297; 2,918; 1,754; 0,2; 27,5; 2
2022-07-19 04:15:11; 00999; 2,099; 86; 14,297; 2,667; 1,593; 0,211; 27,5; 2
2022-07-19 04:00:11; 00999; 1,853; 88; 14,296; 2,399; 1,396; 0,177; 27,6; 2
2022-07-19 03:45:16; 00999; 1,904; 87; 14,297; 2,524; 1,45; 0,188; 27,8; 2
2022-07-19 03:30:12; 00999; 2,095; 84; 14,297; 2,649; 1,468; 0,219; 28,1; 2
2022-07-19 03:15:12; 00999; 1,585; 71; 14,3; 2,041; 0,465; 0,283; 28; 2
2022-07-19 03:00:12; 00999; 1,548; 37; 14,301; 1,772; 1,325; 0,085; 28; 2
2022-07-19 02:45:12; 00999; 0,952; 41; 14,301; 1,235; 0,609; 0,134; 28; 2
2022-07-19 02:30:12; 00999; 0,837; 76; 14,301; 1,36; 0,197; 0,264; 29,4; 2
2022-07-19 02:15:05; 00999; 1,161; 85; 14,298; 1,665; 0,591; 0,201; 28,2; 2
2022-07-19 02:00:05; 00999; 0,112; 66; 14,299; 0,286; 0; 0,093; 28,1; 2
2022-07-19 01:45:05; 00999; 0,191; 53; 14,3; 0,304; 0,089; 0,023; 28; 2
2022-07-19 01:30:05; 00999; 0,013; 88; 14,297; 0,268; 0; 0,039; 28,2; 2
2022-07-19 01:15:05; 00999; 0,045; 169; 14,295; 1,235; 0; 0,142; 28,5; 2
2022-07-19 01:00:05; 00999; 0,197; 33; 14,3; 0,286; 0,107; 0,028; 28; 2
2022-07-19 00:45:05; 00999; 0,105; 65; 14,298; 0,358; 0; 0,097; 28,1; 2
2022-07-19 00:30:05; 00999; 0,121; 135; 14,296; 0,734; 0; 0,169; 28,6; 2
2022-07-19 00:15:05; 00999; 0,02; 236; 14,297; 0,376; 0; 0,057; 28; 2
2022-07-19 00:00:10; 00999; 0,265; 252; 14,298; 1,038; 0; 0,206; 28; 2
2022-07-18 23:45:06; 00999; 0,596; 157; 14,296; 1,683; 0; 0,376; 28,6; 2
2022-07-18 23:30:09; 00999; 2,838; 138; 14,295; 4,511; 1,253; 0,596; 28,6; 2
2022-07-18 23:15:06; 00999; 4,017; 149; 14,295; 4,761; 3,079; 0,246; 29; 2
2022-07-18 23:00:19; 00999; 3,405; 153; 14,296; 5,388; 1,736; 0,505; 29,4; 2
2022-07-18 22:45:06; 00999; 3,518; 138; 14,297; 4,654; 2,399; 0,424; 29,5; 2
2022-07-18 22:30:06; 00999; 4,868; 150; 14,297; 5,603; 4,207; 0,248; 30; 2
2022-07-18 22:15:06; 00999; 3,574; 152; 14,298; 4,564; 2,363; 0,387; 30,4; 2
2022-07-18 22:00:06; 00999; 5,225; 143; 14,299; 6,104; 4,224; 0,359; 30,4; 2
2022-07-18 21:45:06; 00999; 4,047; 139; 14,299; 4,743; 3,061; 0,325; 30,7; 2
2022-07-18 21:30:06; 00999; 3,541; 139; 14,299; 4,224; 2,595; 0,317; 31; 2
2022-07-18 21:15:06; 00999; 3,961; 139; 14,3; 4,869; 2,882; 0,343; 31,5; 2
2022-07-18 21:00:06; 00999; 4,272; 137; 14,3; 5,263; 3,115; 0,389; 31,4; 2
2022-07-18 20:45:06; 00999; 3,879; 138; 14,301; 4,761; 2,578; 0,365; 31,7; 2
2022-07-18 20:30:07; 00999; 2,64; 131; 14,303; 3,634; 1,235; 0,525; 32,1; 2
2022-07-18 20:15:07; 00999; 4,221; 139; 14,302; 5,173; 3,204; 0,375; 32,2; 2
2022-07-18 20:00:07; 00999; 3,311; 128; 14,304; 4,743; 1,629; 0,612; 32,3; 2
2022-07-18 19:45:07; 00999; 2,433; 114; 14,305; 3,884; 1,521; 0,475; 32,4; 2
2022-07-18 19:30:07; 00999; 2,062; 120; 14,306; 3,705; 0,913; 0,593; 32,5; 2
2022-07-18 19:15:07; 00999; 2,443; 122; 14,306; 3,598; 1,002; 0,577; 32,8; 2
2022-07-18 19:00:07; 00999; 4,209; 99; 14,307; 6,659; 2,56; 0,828; 32,5; 2
2022-07-18 18:46:02; 00999; 4,989; 92; 14,308; 6,891; 2,739; 0,967; 32,7; 2
2022-07-18 18:30:07; 00999; 5,71; 83; 14,308; 8,252; 3,669; 1,319; 32,4; 2
2022-07-18 18:15:10; 00999; 5,901; 88; 14,309; 7,124; 4,475; 0,496; 32,5; 2
2022-07-18 18:00:07; 00999; 5,247; 94; 14,309; 7,035; 3,795; 0,759; 32,6; 2
2022-07-18 17:45:07; 00999; 4,981; 81; 14,31; 6,337; 3,634; 0,527; 32,5; 2
2022-07-18 17:30:07; 00999; 2,415; 95; 14,309; 4,743; 0,251; 1,171; 32,5; 2
2022-07-18 17:15:12; 00999; 2,109; 66; 14,311; 2,971; 1,02; 0,414; 31,9; 2
2022-07-18 17:00:07; 00999; 3,142; 105; 14,307; 4,743; 1,146; 0,793; 32,1; 2
2022-07-18 16:45:08; 00999; 2,157; 103; 14,307; 4,618; 0,501; 0,806; 31,9; 2
2022-07-18 16:30:08; 00999; 2,589; 87; 14,307; 3,974; 0,805; 0,7; 31,7; 2
2022-07-18 16:15:08; 00999; 5,023; 89; 14,307; 6,372; 3,902; 0,548; 31,6; 2
2022-07-18 16:00:08; 00999; 1,699; 102; 14,307; 2,542; 0,967; 0,316; 31,7; 2
2022-07-18 15:45:08; 00999; 3,418; 98; 14,307; 5,084; 1,629; 0,738; 31,7; 2
2022-07-18 15:30:13; 00999; 1,662; 85; 14,307; 2,882; 0,43; 0,447; 31,4; 2
2022-07-18 15:15:08; 00999; 1,563; 82; 14,307; 2,47; 0,125; 0,57; 31; 2
2022-07-18 15:00:08; 00999; 2,324; 137; 14,304; 3,831; 1,163; 0,621; 31,5; 2
2022-07-18 14:45:21; 00999; 2,744; 107; 14,305; 3,669; 1,897; 0,344; 31,1; 2
2022-07-18 14:30:08; 00999; 3,319; 43; 14,308; 4,564; 1,897; 0,623; 30,6; 2
2022-07-18 14:15:12; 00999; 1,228; 84; 14,305; 2,792; 0,215; 0,636; 30,7; 2
2022-07-18 14:00:08; 00999; 3,481; 99; 14,305; 4,708; 2,166; 0,491; 30,5; 2
2022-07-18 13:45:08; 00999; 1,29; 91; 14,304; 2,166; 0,251; 0,325; 30,1; 2
2022-07-18 13:30:08; 00999; 2,622; 102; 14,304; 4,135; 0,072; 0,868; 30,2; 2
2022-07-18 13:15:13; 00999; 2,392; 65; 14,306; 4,439; 1,235; 0,726; 29,8; 2
2022-07-18 13:00:08; 00999; 0,858; 46; 14,306; 1,772; 0; 0,388; 29,8; 2
2022-07-18 12:45:09; 00999; 3,954; 112; 14,302; 6,193; 1,325; 1,317; 30; 2
2022-07-18 12:30:09; 00999; 2,037; 141; 14,301; 3,598; 0; 0,646; 30,3; 2
2022-07-18 12:15:09; 00999; 2,263; 75; 14,304; 3,669; 0,698; 0,61; 29,6; 2
2022-07-18 12:00:09; 00999; 1,056; 98; 14,302; 2,345; 0; 0,559; 29,2; 2
2022-07-18 11:45:09; 00999; 1,607; 106; 14,3; 3,329; 0,447; 0,623; 29,2; 2
2022-07-18 11:30:09; 00999; 3,752; 87; 14,301; 5,442; 0,698; 1,27; 29; 2
2022-07-18 11:15:09; 00999; 3,714; 73; 14,303; 5,567; 1,951; 1,001; 28,9; 2
2022-07-18 11:00:09; 00999; 3,912; 92; 14,3; 4,958; 2,9; 0,389; 28,5; 2
2022-07-18 10:45:09; 00999; 4,772; 93; 14,299; 5,638; 3,759; 0,411; 28,2; 2
2022-07-18 10:31:02; 00999; 3,826; 95; 14,298; 5,209; 2,595; 0,561; 28,3; 2
2022-07-18 10:15:09; 00999; 3,959; 98; 14,296; 5,155; 2,9; 0,361; 28,1; 2
2022-07-18 10:00:10; 00999; 4,899; 95; 14,297; 5,8; 3,992; 0,391; 28; 2
2022-07-18 09:45:09; 00999; 5,09; 91; 14,297; 6,462; 2,828; 0,775; 28; 2
2022-07-18 09:30:10; 00999; 5,382; 84; 14,297; 6,874; 4,189; 0,584; 27,7; 2
2022-07-18 09:15:14; 00999; 4,812; 75; 14,298; 7,142; 1,683; 1,213; 27,4; 2
2022-07-18 09:00:10; 00999; 5,049; 80; 14,297; 6,122; 2,828; 0,575; 27,2; 2
2022-07-18 08:45:10; 00999; 2,604; 80; 14,296; 3,795; 0,788; 0,735; 27,1; 2
2022-07-18 08:30:10; 00999; 3,685; 80; 14,296; 5,227; 1,611; 0,732; 27,2; 2
2022-07-18 08:15:14; 00999; 3,779; 79; 14,298; 5,298; 1,486; 0,868; 27,4; 2
2022-07-18 08:00:10; 00999; 4,181; 74; 14,298; 5,406; 2,721; 0,578; 28,1; 2
2022-07-18 07:45:14; 00999; 2,668; 68; 14,3; 4,171; 1,378; 0,555; 28,1; 2
2022-07-18 07:30:10; 00999; 3,622; 64; 14,301; 4,511; 2,703; 0,374; 28; 2
2022-07-18 07:15:10; 00999; 3,499; 66; 14,299; 4,922; 2,255; 0,556; 27,1; 2
2022-07-18 07:00:10; 00999; 3,907; 65; 14,296; 4,708; 2,757; 0,426; 26,3; 2
2022-07-18 06:45:10; 00999; 3,013; 62; 14,296; 4,099; 1,879; 0,446; 25,8; 2
2022-07-18 06:30:22; 00999; 3,814; 70; 14,294; 5,245; 2,47; 0,526; 25,9; 2
2022-07-18 06:15:10; 00999; 3,808; 68; 14,294; 4,869; 2,882; 0,352; 26,1; 2
2022-07-18 06:00:10; 00999; 3,673; 65; 14,295; 5,137; 2,255; 0,5; 26,2; 2
2022-07-18 05:45:11; 00999; 3,755; 63; 14,296; 4,493; 2,488; 0,4; 26,3; 2
2022-07-18 05:30:11; 00999; 3,738; 68; 14,295; 4,618; 2,595; 0,366; 26,3; 2
2022-07-18 05:15:11; 00999; 3,419; 64; 14,296; 4,171; 2,255; 0,392; 26,3; 2
2022-07-18 05:00:11; 00999; 2,959; 58; 14,296; 3,848; 1,969; 0,425; 26,3; 2
2022-07-18 04:45:11; 00999; 2,946; 55; 14,296; 4,117; 1,45; 0,621; 26,3; 2
2022-07-18 04:30:11; 00999; 2,711; 56; 14,296; 3,938; 1,199; 0,584; 26,3; 2
2022-07-18 04:15:11; 00999; 2,432; 51; 14,296; 3,061; 1,736; 0,336; 26,4; 2
2022-07-18 04:00:11; 00999; 3,2; 58; 14,298; 4,171; 1,844; 0,432; 26,9; 2
2022-07-18 03:45:11; 00999; 4,521; 69; 14,297; 5,674; 3,49; 0,397; 27,1; 2
2022-07-18 03:30:11; 00999; 6,469; 78; 14,297; 7,518; 5,316; 0,367; 27,3; 2
2022-07-18 03:15:11; 00999; 3,931; 70; 14,298; 4,654; 2,399; 0,361; 27,1; 2
2022-07-18 03:00:11; 00999; 4,222; 81; 14,296; 4,94; 3,526; 0,252; 27,3; 2
2022-07-18 02:45:11; 00999; 3,078; 84; 14,296; 3,723; 2,452; 0,223; 27,3; 2
2022-07-18 02:30:12; 00999; 2,648; 74; 14,299; 3,222; 1,629; 0,345; 28,3; 2
2022-07-18 02:15:05; 00999; 3,092; 70; 14,297; 3,831; 1,969; 0,336; 27,2; 2
2022-07-18 02:00:05; 00999; 2,774; 70; 14,298; 3,419; 1,539; 0,353; 27,1; 2
2022-07-18 01:45:05; 00999; 2,944; 79; 14,296; 3,616; 2,148; 0,324; 27,2; 2
2022-07-18 01:30:05; 00999; 2,219; 97; 14,296; 2,667; 1,593; 0,191; 27,3; 2
2022-07-18 01:15:05; 00999; 1,189; 102; 14,296; 1,826; 0,447; 0,221; 27,5; 2
2022-07-18 01:00:05; 00999; 2,135; 128; 14,294; 3,043; 1,074; 0,39; 27,8; 2
2022-07-18 00:45:05; 00999; 3,4; 133; 14,293; 4,207; 2,345; 0,333; 28; 2
2022-07-18 00:30:05; 00999; 3,761; 138; 14,294; 4,6; 2,721; 0,34; 28,3; 2
2022-07-18 00:15:05; 00999; 4,051; 144; 14,294; 4,851; 3,097; 0,296; 28,4; 2
2022-07-18 00:00:05; 00999; 4,342; 142; 14,294; 5,155; 3,276; 0,341; 28,6; 2
2022-07-17 23:45:05; 00999; 3,665; 138; 14,295; 4,582; 2,667; 0,349; 28,7; 2
2022-07-17 23:30:05; 00999; 4,067; 138; 14,296; 4,976; 3,061; 0,346; 28,9; 2
2022-07-17 23:15:05; 00999; 3,499; 136; 14,297; 4,618; 2,166; 0,415; 29,4; 2
2022-07-17 23:00:19; 00999; 3,452; 133; 14,297; 4,224; 2,184; 0,346; 29,4; 2
2022-07-17 22:45:06; 00999; 2,991; 138; 14,298; 4,045; 1,862; 0,373; 29,7; 2
2022-07-17 22:30:06; 00999; 3,591; 146; 14,298; 4,475; 2,757; 0,294; 30,2; 2
2022-07-17 22:15:06; 00999; 2,554; 144; 14,299; 3,723; 1,325; 0,346; 30,3; 2
2022-07-17 22:00:10; 00999; 2,147; 143; 14,299; 3,043; 1,163; 0,317; 30,5; 2
2022-07-17 21:45:06; 00999; 2,628; 141; 14,299; 3,598; 1,665; 0,354; 30,6; 2
2022-07-17 21:30:06; 00999; 3,061; 136; 14,3; 3,92; 2,148; 0,342; 30,5; 2
2022-07-17 21:15:06; 00999; 2,502; 130; 14,3; 3,508; 1,396; 0,353; 30,8; 2
2022-07-17 21:00:10; 00999; 3,271; 100; 14,303; 4,207; 2,506; 0,266; 30,8; 2
2022-07-17 20:45:06; 00999; 4,346; 97; 14,304; 5,245; 2,864; 0,466; 30,9; 2
2022-07-17 20:30:10; 00999; 5,465; 96; 14,303; 6,444; 4,582; 0,359; 31,1; 2
2022-07-17 20:15:06; 00999; 5,499; 92; 14,304; 6,766; 3,795; 0,698; 31,4; 2
2022-07-17 20:00:06; 00999; 5,97; 92; 14,306; 6,533; 4,958; 0,328; 31,6; 2
2022-07-17 19:45:06; 00999; 6,65; 89; 14,306; 7,428; 5,728; 0,327; 31,6; 2
2022-07-17 19:30:06; 00999; 6,477; 92; 14,307; 7,554; 5,227; 0,505; 31,9; 2
2022-07-17 19:15:07; 00999; 4,813; 91; 14,307; 6,533; 3,097; 0,688; 31,8; 2
2022-07-17 19:00:06; 00999; 5,912; 88; 14,308; 7,894; 3,866; 0,713; 32; 2
2022-07-17 18:46:00; 00999; 2,664; 95; 14,308; 4,278; 0,34; 1,133; 32,4; 2
2022-07-17 18:30:07; 00999; 4,657; 94; 14,307; 6,319; 3,347; 0,51; 32,1; 2
2022-07-17 18:15:07; 00999; 5,643; 95; 14,307; 6,999; 4,35; 0,631; 32; 2
2022-07-17 18:00:07; 00999; 5,28; 89; 14,307; 6,856; 3,168; 0,915; 32; 2
2022-07-17 17:45:07; 00999; 5,802; 91; 14,308; 7,93; 3,437; 1,056; 31,9; 2
2022-07-17 17:30:07; 00999; 4,452; 78; 14,308; 5,603; 3,097; 0,41; 31,7; 2
2022-07-17 17:15:07; 00999; 2,633; 99; 14,306; 3,669; 1,897; 0,322; 31,8; 2
2022-07-17 17:00:07; 00999; 4,127; 86; 14,307; 5,979; 2,47; 0,664; 31,7; 2
2022-07-17 16:45:07; 00999; 4,789; 87; 14,307; 6,462; 3,598; 0,574; 31,7; 2
2022-07-17 16:30:07; 00999; 5,776; 89; 14,307; 8,198; 4,081; 0,782; 31,6; 2
2022-07-17 16:15:12; 00999; 5,033; 91; 14,306; 7,124; 2,47; 1,302; 31,5; 2
2022-07-17 16:00:07; 00999; 3,416; 91; 14,306; 4,994; 1,808; 0,836; 31,1; 2
2022-07-17 15:45:07; 00999; 4,542; 88; 14,305; 5,746; 2,774; 0,686; 30,9; 2
2022-07-17 15:30:07; 00999; 3,336; 97; 14,304; 5,048; 1,665; 0,847; 30,9; 2
2022-07-17 15:15:07; 00999; 3,053; 73; 14,307; 4,368; 1,217; 0,86; 30,7; 2
2022-07-17 15:00:08; 00999; 2,087; 56; 14,307; 3,813; 0,877; 0,615; 30,5; 2
2022-07-17 14:45:25; 00999; 4,073; 84; 14,304; 5,459; 2,542; 0,542; 30,3; 2
2022-07-17 14:30:12; 00999; 3,412; 90; 14,304; 5,656; 1,45; 0,785; 30,1; 2
2022-07-17 14:15:08; 00999; 3,957; 98; 14,303; 6,158; 2,399; 0,921; 29,9; 2
2022-07-17 14:00:12; 00999; 3,965; 98; 14,302; 6,748; 1,486; 1,298; 29,8; 2
2022-07-17 13:45:08; 00999; 3,9; 100; 14,301; 5,334; 2,631; 0,579; 29,5; 2
2022-07-17 13:30:12; 00999; 3,152; 101; 14,299; 4,672; 2,148; 0,589; 29,2; 2
2022-07-17 13:15:08; 00999; 3,732; 101; 14,3; 5,406; 2,363; 0,67; 29,2; 2
2022-07-17 13:00:08; 00999; 3,524; 78; 14,301; 7,375; 0,483; 1,514; 28,9; 2
2022-07-17 12:45:08; 00999; 5,615; 76; 14,302; 8,502; 2,148; 1,616; 28,8; 2
2022-07-17 12:30:08; 00999; 6,117; 89; 14,3; 7,339; 4,457; 0,597; 28,8; 2
2022-07-17 12:15:08; 00999; 7,418; 86; 14,299; 9,433; 4,815; 0,896; 28,4; 2
2022-07-17 12:00:08; 00999; 5,62; 76; 14,301; 8,198; 2,524; 1,298; 28,1; 2
2022-07-17 11:45:13; 00999; 6,72; 86; 14,299; 8,485; 4,117; 1,038; 28,1; 2
2022-07-17 11:30:09; 00999; 7,363; 85; 14,298; 9,362; 5,585; 0,762; 28,1; 2
2022-07-17 11:15:09; 00999; 8,375; 83; 14,298; 10,292; 6,301; 0,683; 28,1; 2
2022-07-17 11:00:09; 00999; 7,297; 88; 14,297; 8,52; 4,618; 0,817; 28,1; 2
2022-07-17 10:45:09; 00999; 6,386; 78; 14,298; 8,359; 4,439; 0,715; 27,8; 2
2022-07-17 10:31:02; 00999; 5,699; 70; 14,3; 8,073; 3,311; 1,08; 28; 2
2022-07-17 10:15:09; 00999; 6,389; 79; 14,298; 8,377; 2,381; 1,29; 27,6; 2
2022-07-17 10:00:09; 00999; 7,48; 81; 14,297; 9,362; 5,263; 0,81; 27,6; 2
2022-07-17 09:45:09; 00999; 8,032; 82; 14,297; 9,38; 6,283; 0,591; 27,5; 2
2022-07-17 09:30:09; 00999; 6,585; 78; 14,297; 9,057; 4,869; 0,847; 27,4; 2
2022-07-17 09:15:09; 00999; 7,312; 75; 14,299; 9,075; 4,94; 0,715; 27,2; 2
2022-07-17 09:00:14; 00999; 8,161; 76; 14,298; 9,684; 5,442; 0,937; 26,9; 2
2022-07-17 08:45:09; 00999; 6,474; 84; 14,294; 8,735; 4,314; 0,961; 26,4; 2
2022-07-17 08:30:13; 00999; 7,381; 77; 14,294; 10,418; 3,168; 1,925; 26,3; 2
2022-07-17 08:15:10; 00999; 8,581; 83; 14,293; 10,382; 6,551; 0,741; 26,3; 2
2022-07-17 08:00:13; 00999; 5,727; 73; 14,294; 7,894; 3,419; 0,907; 26,2; 2
2022-07-17 07:45:10; 00999; 7,693; 75; 14,294; 9,845; 4,797; 1,27; 26,3; 2
2022-07-17 07:30:10; 00999; 7,82; 77; 14,295; 10,812; 4,636; 1,238; 26,8; 2
2022-07-17 07:15:10; 00999; 5,908; 69; 14,298; 9,093; 4,063; 1,137; 26,9; 2
2022-07-17 07:00:14; 00999; 6,308; 67; 14,295; 8,037; 4,761; 0,733; 26,3; 2
2022-07-17 06:45:10; 00999; 6,388; 73; 14,293; 9,415; 3,419; 1,096; 25,5; 2
2022-07-17 06:30:23; 00999; 4,932; 64; 14,294; 6,39; 3,365; 0,638; 25,4; 2
2022-07-17 06:15:10; 00999; 6,381; 68; 14,293; 9,129; 3,884; 1,161; 25,4; 2
2022-07-17 06:00:14; 00999; 4,82; 66; 14,294; 7,93; 2,667; 1,162; 25,4; 2
2022-07-17 05:45:10; 00999; 6,001; 66; 14,293; 8,449; 4,135; 0,997; 25,5; 2
2022-07-17 05:30:14; 00999; 7,293; 75; 14,293; 9,612; 5,442; 0,854; 25,9; 2
2022-07-17 05:15:10; 00999; 5,696; 70; 14,293; 7,017; 3,741; 0,684; 26,1; 2
2022-07-17 05:00:14; 00999; 6,294; 74; 14,294; 8,485; 4,547; 0,914; 26,3; 2
2022-07-17 04:45:11; 00999; 5,176; 69; 14,294; 7,482; 3,544; 0,892; 26,3; 2
2022-07-17 04:30:15; 00999; 4,315; 65; 14,295; 5,997; 2,399; 0,712; 26,3; 2
2022-07-17 04:15:11; 00999; 3,796; 59; 14,295; 5,227; 2,613; 0,528; 26,3; 2
2022-07-17 04:00:11; 00999; 5,982; 68; 14,295; 7,357; 4,529; 0,545; 26,3; 2
2022-07-17 03:45:11; 00999; 6,101; 73; 14,296; 7,715; 4,224; 0,624; 26,4; 2
2022-07-17 03:30:11; 00999; 6,85; 74; 14,295; 8,843; 5,173; 0,683; 26,6; 2
2022-07-17 03:15:11; 00999; 7,165; 74; 14,297; 8,896; 5,137; 0,714; 26,8; 2
2022-07-17 03:00:11; 00999; 7,226; 78; 14,295; 7,93; 6,05; 0,339; 26,6; 2
2022-07-17 02:45:11; 00999; 5,136; 67; 14,296; 6,605; 4,224; 0,495; 26,7; 2
2022-07-17 02:30:11; 00999; 6,862; 78; 14,297; 7,715; 5,835; 0,348; 28,1; 2
2022-07-17 02:15:05; 00999; 5,859; 71; 14,296; 7,5; 4,761; 0,594; 26,9; 2
2022-07-17 02:00:05; 00999; 6,677; 78; 14,294; 7,59; 5,245; 0,362; 27; 2
2022-07-17 01:45:05; 00999; 5,771; 77; 14,295; 6,73; 4,439; 0,392; 26,9; 2
2022-07-17 01:30:09; 00999; 5,176; 79; 14,294; 6,175; 3,992; 0,412; 27; 2
2022-07-17 01:15:06; 00999; 5,036; 79; 14,295; 5,817; 4,403; 0,284; 27,1; 2
2022-07-17 01:00:06; 00999; 3,707; 91; 14,294; 4,511; 2,631; 0,362; 27,2; 2
2022-07-17 00:45:06; 00999; 3,492; 92; 14,295; 4,242; 2,864; 0,239; 27,3; 2
2022-07-17 00:30:10; 00999; 1,944; 116; 14,293; 2,953; 0,77; 0,378; 27,5; 2
2022-07-17 00:15:06; 00999; 3,435; 126; 14,293; 4,618; 2,237; 0,447; 27,6; 2
2022-07-17 00:00:06; 00999; 2,981; 122; 14,294; 4,01; 1,7; 0,396; 27,8; 2
2022-07-16 23:45:06; 00999; 2,788; 121; 14,294; 3,652; 1,486; 0,363; 28; 2
2022-07-16 23:30:06; 00999; 3,718; 134; 14,293; 4,708; 2,255; 0,479; 28,4; 2
2022-07-16 23:15:06; 00999; 3,369; 130; 14,294; 4,511; 2,22; 0,405; 28,4; 2
2022-07-16 23:00:23; 00999; 2,776; 124; 14,295; 4,511; 1,217; 0,655; 28,5; 2
2022-07-16 22:45:06; 00999; 4,847; 137; 14,295; 5,961; 3,311; 0,436; 28,8; 2
2022-07-16 22:30:06; 00999; 5,516; 142; 14,296; 6,283; 3,848; 0,373; 29,3; 2
2022-07-16 22:15:06; 00999; 5,782; 142; 14,296; 7,106; 4,69; 0,392; 29,5; 2
2022-07-16 22:00:06; 00999; 4,914; 144; 14,297; 6,874; 3,473; 0,597; 30; 2
2022-07-16 21:45:06; 00999; 5,984; 141; 14,298; 7,607; 4,672; 0,511; 30,4; 2
2022-07-16 21:30:07; 00999; 5,661; 138; 14,3; 6,569; 4,403; 0,389; 30,5; 2
2022-07-16 21:15:07; 00999; 6,38; 142; 14,301; 7,446; 5,173; 0,422; 31,4; 2
2022-07-16 21:00:07; 00999; 7,173; 140; 14,302; 8,323; 5,477; 0,516; 31,7; 2
2022-07-16 20:45:07; 00999; 6,048; 138; 14,303; 7,357; 4,726; 0,46; 32,3; 2
